"No.","Channel Name","Receive Frequency","Transmit Frequency","Channel Type","Transmit Power","Band Width","CTCSS/DCS Decode","CTCSS/DCS Encode","Contact","Contact Call Type","Contact TG/DMR ID","Radio ID","Busy Lock/TX Permit","Squelch Mode","Optional Signal","DTMF ID","2Tone ID","5Tone ID","PTT ID","Color Code","Slot","Scan List","Receive Group List","PTT Prohibit","Reverse","Simplex TDMA","Slot Suit","AES Digital Encryption","Digital Encryption","Call Confirmation","Talk Around(Simplex)","Work Alone","Custom CTCSS","2TONE Decode","Ranging","Through Mode","APRS RX","Analog APRS PTT Mode","Digital APRS PTT Mode","APRS Report Type","Digital APRS Report Channel","Correct Frequency[Hz]","SMS Confirmation","Exclude channel from roaming","DMR MODE","DataACK Disable","R5toneBot","R5ToneEot","Auto Scan","Ana Aprs Mute","Send Talker Alias","AnaAprsTxPath"
"5","D-Simp 144.8625","144.86250","144.86250","D-Digital","High","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"6","D-Anruf 145.375","145.37500","145.37500","D-Digital","High","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"7","D-Simp 432.850","432.85000","432.85000","D-Digital","High","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"8","D-Anruf 433.450","433.45000","433.45000","D-Digital","High","12.5K","Off","Off","AllCall","All Call","16777215","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"13","IPSC2 OE7 8197","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","DMR-OE7 8197 HS","Group Call","8197","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"14","IPSC2 OE1 8191","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","DMR-OE1 8191 HS","Group Call","8191","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"15","IPSC2 OE2 8192","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","DMR-OE2 8192 HS","Group Call","8192","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"16","IPSC2 OE3 8193","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","DMR-OE3 8193 HS","Group Call","8193","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"17","IPSC2 OE4 8194","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","DMR-OE4 8194 HS","Group Call","8194","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"18","IPSC2 OE5 8195","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","DMR-OE5 8195 HS","Group Call","8195","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"19","IPSC2 OE6 8196","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","DMR-OE6 8196 HS","Group Call","8196","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
